"subject","predicate","object"
"http://hu.dbpedia.org/resource/81–740/741_Ruszics","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/Bombardier_Talent_2","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_407_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_420_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_422_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_423_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_424_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_472_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_474_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_481_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_612_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_627_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_ET_170_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DRG_99.73–76_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DRG_ET_168_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DRG_ET_171_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/MVG_C_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/PKP_EN57_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/RENFE_102_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/RENFE_120_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/SNCF_B_81500_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/SNCF_Z_27500_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://www.w3.org/2000/01/rdf-schema#label","Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqzqyk"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://dbpedia.org/ontology/wikiPageID",403264
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://dbpedia.org/ontology/wikiPageRevisionID",23893179
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voithturbo.com/scharfenberg-kupplungen.htm"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://dbpedia.org/ontology/wikiPageExternalLink","http://v3.espacenet.com/origdoc%3FIDX=DE149727&QPN=DE149727"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://dbpedia.org/ontology/wikiPageExternalLink","http://v3.espacenet.com/origdoc%3FIDX=DE188845&QPN=DE188845"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=G_VrHVh1CZ4&feature=related"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://dbpedia.org/ontology/abstract","A Scharfenbergkupplung egy automatikus vasútikapcsolókészülék-típus. Elsősorban motorvonatoknál használják. Előnye, hogy a járművek összekapcsolása teljesen automatikus, nem szükséges hozzá emberi munkaerő. Összekapcsolódásnál az összes elektromos kábel és fékvezeték is összekapcsolódik. Ha hagyományos, csavarkapcsot használó vasúti járművel kell összekapcsolni a járművet, akkor az egy közbenső kapcsolódarabbal lehetséges. Előnye még, hogy az ilyen kapcsolót használó járműveknél nem szükséges az ütköző."
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scharfenbergkupplung?oldid=23893179&ns=0"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
