"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://www.w3.org/2000/01/rdf-schema#label","Ifjú Bosznia"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031gbq"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháború"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_történelme"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://dbpedia.org/ontology/wikiPageID",196320
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://dbpedia.org/ontology/wikiPageRevisionID",23306832
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327051306/http:/www.rastko.org.rs/rastko-bl/istorija/corovic/vcorovic-crna.html"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://dbpedia.org/ontology/abstract","Az Ifjú Bosznia (Mlada Bosna, Млада Босна) politikai-forradalmi-nemzeti ifjúsági szervezet, amely a (Crna Ruka), szerbiai titkos szervezet segítségével szervezte meg a trónörökös Ferenc Ferdinánd elleni merényletet, amire Szarajevóban került sor, 1914. június 28-án. A merényletben Chotek Zsófia, a trónörökös felesége is életét vesztette. A szarajevói merénylet lett az egyik kiváltó oka első világháborúnak."
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifjú_Bosznia?oldid=23306832&ns=0"
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://dbpedia.org/ontology/wikiPageLength",4644
"http://hu.dbpedia.org/resource/Ifjú_Bosznia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifjú_Bosznia"
"http://hu.wikipedia.org/wiki/Ifjú_Bosznia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifjú_Bosznia"
