"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://www.w3.org/2000/01/rdf-schema#label","Aileen Wuornos"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fgq5"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztények"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurtizánok_és_prostituáltak"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_bűnözők"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://dbpedia.org/ontology/wikiPageID",328752
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://dbpedia.org/ontology/wikiPageRevisionID",23229061
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
