"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cifra_rája","http://www.w3.org/2000/01/rdf-schema#label","Cifra rája"
"http://hu.dbpedia.org/resource/Cifra_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Cifra_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Cifra_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Cifra_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Cifra_rája","http://dbpedia.org/ontology/wikiPageID",1561820
"http://hu.dbpedia.org/resource/Cifra_rája","http://dbpedia.org/ontology/wikiPageRevisionID",20887197
"http://hu.dbpedia.org/resource/Cifra_rája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/Raja-undulata.html"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/name","Cifra rája"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/imageCaption","A rája közelről"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rájaalakúak"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/wikicommonscat","Raja undulata"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/wikispecies","Raja undulata"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/binomial","Raja undulata"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/binomialAuthority","Lacepède, 1802"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/genus","Raja"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/species","R. undulata"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Cifra_rája","http://hu.dbpedia.org/property/synonyms","*Raja fenestra Rafinesque, 1810
*Raja mosaica Lacepède, 1802
*Raja ondulata Lacepède, 1802
*Raja picta Lacepède, 1802"
"http://hu.dbpedia.org/resource/Cifra_rája","http://dbpedia.org/ontology/abstract","A cifra rája (Raja undulata) a porcos halak (Chondrichthyes) osztályának rájaalakúak (Rajiformes) rendjébe, ezen belül a valódi rájafélék (Rajidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cifra_rája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cifra_rája?oldid=20887197&ns=0"
"http://hu.dbpedia.org/resource/Cifra_rája","http://dbpedia.org/ontology/wikiPageLength",3014
"http://hu.dbpedia.org/resource/Cifra_rája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cifra_rája"
"http://hu.dbpedia.org/resource/Raja_undulata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cifra_rája"
"http://hu.wikipedia.org/wiki/Cifra_rája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cifra_rája"
