"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_művészet","http://www.w3.org/2000/01/rdf-schema#label","Római művészet"
"http://hu.dbpedia.org/resource/Római_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043wpv"
"http://hu.dbpedia.org/resource/Római_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_művészet"
"http://hu.dbpedia.org/resource/Római_művészet","http://dbpedia.org/ontology/wikiPageID",49906
"http://hu.dbpedia.org/resource/Római_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23803127
"http://hu.dbpedia.org/resource/Római_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/ttkuj/7het/muvtori/muvtori7.html"
"http://hu.dbpedia.org/resource/Római_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116022655/http:/www.circuloromanico.com/"
"http://hu.dbpedia.org/resource/Római_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/ttkuj/6het/muvtori/muvtori6.html"
"http://hu.dbpedia.org/resource/Római_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Római_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Római_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Római_művészet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Romaanse_kunst"
"http://hu.dbpedia.org/resource/Római_művészet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Sztuka_romańska"
"http://hu.dbpedia.org/resource/Római_művészet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/فن_رومانسكي"
