"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világóceán","http://www.w3.org/2000/01/rdf-schema#label","Világóceán"
"http://hu.dbpedia.org/resource/Világóceán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkh39"
"http://hu.dbpedia.org/resource/Világóceán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceánok"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageID",779825
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageRevisionID",23489344
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceansatlas.com/"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/Ocean%23Encyclopedia"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoplease.com/ce6/sci/A0860097.html"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531103749/http:/www.oceansatlas.com/unatlas/about/physicalandchemicalproperties/background/seemore1.html"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070809145134/http:/www.infoplease.com/index.html"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/content/full/287/5461/2225%3Fmaxtoshow=&HITS=10&hits=10&RESULTFORMAT=&fulltext=%22world+ocean%22&searchid=1&FIRSTINDEX=0&resourcetype=HWCIT"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/content/abstract/264/5162/1123%3Fmaxtoshow=&HITS=10&hits=10&RESULTFORMAT=&fulltext=%22global+ocean%22&searchid=1&FIRSTINDEX=0&resourcetype=HWCIT"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/content/abstract/287/5461/2225"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707092926/http:/www.vitiaz.ru/english/index.html"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20060925043812/http:/vitiaz.ru/congress/en/thesis/2.html"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livescience.com/oceans/"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livescience.com/"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070915012040/http:/www.oceansatlas.com/unatlas/about/howoceanswereformed2/originsofoceans/originofocean2jte.html"
"http://hu.dbpedia.org/resource/Világóceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Világóceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világóceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Világóceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/abstract","A világóceán vagy globális óceán a Föld óceánjainak összekapcsolt rendszere, mely magában foglalja a Föld felszínének megközelítőleg 71%-át borító hidroszférát. A világóceán egysége és folytonossága, a víz egyes részei közti viszonylag szabad áramlásával és kicserélődésével alapvető fontosságú az oceanográfia számára. A világóceánt több fő részre osztották fel, melyeket a kontinensek és más oceanográfiai tulajdonságok határolnak le. A felosztás a következő: Atlanti-óceán, Jeges-tenger (vagy Arktikus-óceán, néha az Atlanti-óceán tengerének tekintik), Csendes-óceán, Indiai-óceán és Déli-óceán (általában csak angol nyelvterületen használatos, máshol az Atlanti-, a Csendes- és az Indiai-óceán déli részének tekintik). Ezenkívül az óceáni víz sok kisebb tengerrel, öböllel és tengeröböllel tarkított. A globális óceán gondolata már a idejére visszanyúlik Ókeanosz alakjában. A világóceán elképzelés azonban orosz oceanográfus nevéhez fűződik, aki a 20. század elején írta le, hogy mi lényegében ez az egyedülálló, folytonos óceán, mely beborítja és körülveszi a Föld jelentős részét. Ha vizuálisan szemléltetni akarjuk a világóceánt, a középpontja a Déli-óceán lesz, melynek északra nyúló „öble” lesz a Csendes-, az Atlanti- és Indiai-óceán. Északon az Atlanti-óceán a Jeges-tengerre nyílik, mely szintén összeköttetésben van a Csendes-óceánnal is a Bering-szoroson keresztül. A világóceán megközelítő alakját gyakran szándékosan állandónak tekintik, bár ez nem helyénvaló, ugyanis a során változik a szerkezete. A legegységesebb világóceán a Panthalassza volt, mely a Pangea szuperkontinenst vette körül."
"http://hu.dbpedia.org/resource/Világóceán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világóceán?oldid=23489344&ns=0"
"http://hu.dbpedia.org/resource/Világóceán","http://dbpedia.org/ontology/wikiPageLength",4786
"http://hu.dbpedia.org/resource/Világóceán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világóceán"
"http://hu.dbpedia.org/resource/Globális_óceán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világóceán"
"http://hu.wikipedia.org/wiki/Világóceán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világóceán"
