"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hövej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hövej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hövej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hövej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hövej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hövej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hövej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hövej","http://www.w3.org/2000/01/rdf-schema#label","Hövej"
"http://hu.dbpedia.org/resource/Hövej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9yvm"
"http://hu.dbpedia.org/resource/Hövej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Hövej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Hövej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/wikiPageID",41716
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/wikiPageRevisionID",23610411
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsinapilap.hu/cikk/Messze_foldon_hires_a_hofeher_hoveji_csipke/41424"
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303065224/http:/www.hovej.hu/index.php/ahovejicsipke"
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hovej.hu/"
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222405/http:/www.arrabonet.gyor.hu/gyms/hovej/"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapuvári_járás"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/kép","Hövej Szentháromság templom.jpg"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/képaláírás","Szentháromság római katolikus templom"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/név","Hövej"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/terület",8.52
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/weboldal","www.hovej.hu"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/címer","HUN Hövej címer.svg"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/irányítószám",9361
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/népsűrűség",34.98
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/járás","Kapuvári"
"http://hu.dbpedia.org/resource/Hövej","http://hu.dbpedia.org/property/kshKód",10029
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/abstract","Hövej (horvátul: Huvlja) község Győr-Moson-Sopron megyében, a Kapuvári járásban található."
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/areaCode","96"
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/postalCode","9361"
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hövej","http://dbpedia.org/ontology/status","község"
