"subject","predicate","object"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://www.w3.org/2000/01/rdf-schema#label","4959 Niinoama"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7nwv"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://dbpedia.org/ontology/wikiPageID",562167
"http://hu.dbpedia.org/resource/4959_Niinoama","http://dbpedia.org/ontology/wikiPageRevisionID",13254146
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/albedó",0.108
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/aphélium",473472548
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/excentricitás",0.006
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/felfedező","Natori Akira és Urata Takesi"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/felszállóCsomó",128.954
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/félNagytengely",470803333
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/inklináció",9.005
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/közepesAnomália",28.156
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/név",4959
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/perihélium",468134118
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/perihéliumSzöge",287.926
