"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/2000/01/rdf-schema#label","Andreas Aigner"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b755ds"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/wikiPageID",620161
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/wikiPageRevisionID",20405104
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=63"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreasaigner.at/"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/abstract","Andreas Aigner (Leoben, 1984. szeptember 24. –) osztrák raliversenyző, a 2008-as N csoportos rali-világbajnokság győztese."
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Aigner?oldid=20405104&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/wikiPageLength",3230
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Aigner"
"http://hu.wikipedia.org/wiki/Andreas_Aigner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Aigner"
