"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://www.w3.org/2000/01/rdf-schema#label","2019-es US Open (tenisz)"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_teniszben"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageID",1649145
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageRevisionID",22990464
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usopen.org/index.html"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/dátum","augusztus 26. – szeptember 8."
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/kiadás",139
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/kép","Arthur Ashe Stadium View.JPG"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/képaláírás","Az Arthur Ashe stadion"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Rafael Nadal"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Robert Farah"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Juan Sebastián Cabal"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Bianca Andreescu"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Elise Mertens"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Arina Szabalenka"
"http://hu.dbpedia.org/resource/2019-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/torna","US Open"
