"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://www.w3.org/2000/01/rdf-schema#label","Nicolò Zaniolo"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Massa_(Toszkána)"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://dbpedia.org/ontology/wikiPageID",1611260
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://dbpedia.org/ontology/wikiPageRevisionID",21890420
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/nicolo-zaniolo/profil/spieler/392085"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_U19-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/név","Nicolò Zaniolo"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/teljesNév","Nicolò Zaniolo"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/juniorÉvek",2016
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/klubfriss",2019-02-09
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
