"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Ignácz Zoltán (katona)"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_pilóták"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/wikiPageID",344315
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",22499859
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305111907/http:/www.honvedelem.hu/nyomtat/11680"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/nyomtat/11680"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu/rovatok/jetfly/in_memoriam/"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/belfold/repuloszerencsetlenseg-felismerhetetlensegig-osszeegett-a-pilota/340678/"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/kre080620/"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baon.hu/bacs-kiskun/kek-hirek-bulvar/lezuhant-gep-kecskemeti-pilotak-haltak-meg-reszletek-es-kepek-153945"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igiemlekere.hu"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://xmlns.com/foaf/0.1/name","Ignácz Zoltán"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/név","Ignácz Zoltán"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/url","http://www.stop.hu/belfold/repuloszerencsetlenseg-felismerhetetlensegig-osszeegett-a-pilota/340678/"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/halálHelye","Fehérgyarmat közelében,"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/MH_59._Szentgyörgyi_Dezső_repülőbázis"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/fegyvernem","légierő"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/szolgálatiIdő",2005
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://hu.dbpedia.org/property/civilben","tanár"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/abstract","Ignácz Zoltán (1976. július 22. – Fehérgyarmat közelében, 2008. június 20.) főhadnagy, a Magyar Légierő pilótája."
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/MH_59._Szentgyörgyi_Dezső_repülőbázis"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ignácz_Zoltán_(katona)?oldid=22499859&ns=0"
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://dbpedia.org/ontology/wikiPageLength",3538
"http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ignácz_Zoltán_(katona)"
"http://hu.wikipedia.org/wiki/Ignácz_Zoltán_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ignácz_Zoltán_(katona)"
