"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gypohierax","http://www.w3.org/2000/01/rdf-schema#label","Gypohierax"
"http://hu.dbpedia.org/resource/Gypohierax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019lgt"
"http://hu.dbpedia.org/resource/Gypohierax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gypohierax","http://dbpedia.org/ontology/wikiPageID",475411
"http://hu.dbpedia.org/resource/Gypohierax","http://dbpedia.org/ontology/wikiPageRevisionID",5738938
"http://hu.dbpedia.org/resource/Gypohierax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pálmakeselyű"
"http://hu.dbpedia.org/resource/Gypohierax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gypohierax?oldid=5738938&ns=0"
"http://hu.dbpedia.org/resource/Gypohierax","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Gypohierax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gypohierax"
"http://hu.wikipedia.org/wiki/Gypohierax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gypohierax"
