"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://www.w3.org/2000/01/rdf-schema#label","Kováts Eduárd"
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://dbpedia.org/ontology/wikiPageID",1335081
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://dbpedia.org/ontology/wikiPageRevisionID",21772764
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://dbpedia.org/ontology/abstract","Jordánházi és berenczei Kováts Eduárd (Szatmár, 1823. május 18. – Szatmárt, 1898. április 29.) földbirtokos, megyebizottsági tag."
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts_Eduárd?oldid=21772764&ns=0"
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/Kováts_Eduárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts_Eduárd"
"http://hu.wikipedia.org/wiki/Kováts_Eduárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts_Eduárd"
