"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőelemér","http://www.w3.org/2000/01/rdf-schema#label","Felsőelemér"
"http://hu.dbpedia.org/resource/Felsőelemér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqgkl"
"http://hu.dbpedia.org/resource/Felsőelemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőelemér","http://dbpedia.org/ontology/wikiPageID",145958
"http://hu.dbpedia.org/resource/Felsőelemér","http://dbpedia.org/ontology/wikiPageRevisionID",21458364
"http://hu.dbpedia.org/resource/Felsőelemér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elemér_(település)"
"http://hu.dbpedia.org/resource/Felsőelemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőelemér?oldid=21458364&ns=0"
"http://hu.dbpedia.org/resource/Felsőelemér","http://dbpedia.org/ontology/wikiPageLength",80
"http://hu.dbpedia.org/resource/Felsőelemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőelemér"
"http://hu.wikipedia.org/wiki/Felsőelemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőelemér"
