"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballaiosz","http://www.w3.org/2000/01/rdf-schema#label","Ballaiosz"
"http://hu.dbpedia.org/resource/Ballaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_uralkodók"
"http://hu.dbpedia.org/resource/Ballaiosz","http://dbpedia.org/ontology/wikiPageID",1534038
"http://hu.dbpedia.org/resource/Ballaiosz","http://dbpedia.org/ontology/wikiPageRevisionID",19675390
"http://hu.dbpedia.org/resource/Ballaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Ballaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Ballaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ballaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ballaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ballaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Ballaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ballaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ballaiosz","http://dbpedia.org/ontology/abstract","Ballaiosz (ógörög Βαλλαῖος; latin Ballaeus) az i. e. 2. század közepén élt regionális illír dinaszta volt, aki főként az általa veretett ezüst- és bronzérmékről ismert a régészeti irodalomban. Az írott történeti források nem említik Ballaioszt, neve csupán az (wd) i. e. 168. évi római meghódítása után tűnt fel az egykori királyság északi részein forgalomban lévő érméken. Az illíriai régészeti ásatásokon felbukkant, Ballaioszhoz fűződő éremkincs mennyisége jóval meghaladja az i. e. 168-ban elűzött utolsó illír király, Genthiosz pénzeiét. A nagy számban főként Rhizón környékén és Pharosz szigetén előkerült 16 milliméteres átmérőjű, többnyire bronz-, ritkábban ezüstpénzek előlapján egy férfiportré, hátlapján a jobb kezében fáklyát tartó Artemisz alakja látható. A pharoszi érmék hátlapján csupán a ΒΑΛΛΑΙ|ΟΥ (BALLAI|OU, ’Ballaioszé’) feliratot tüntették fel, de a Rhizón vidékéről előkerült példányokon már a királyi címre való utalás is olvasható."
"http://hu.dbpedia.org/resource/Ballaiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ballaiosz?oldid=19675390&ns=0"
"http://hu.dbpedia.org/resource/Ballaiosz","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Ballaiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ballaiosz"
"http://hu.dbpedia.org/resource/Ballaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ballaiosz"
"http://hu.wikipedia.org/wiki/Ballaiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ballaiosz"
