"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bassgeiger_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_történelme"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_történelme"
"http://hu.dbpedia.org/resource/Edelweiss_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_történelme"
"http://hu.dbpedia.org/resource/Holzauge_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_történelme"
"http://hu.dbpedia.org/resource/Kategória:Grönland_megszűnt_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grönland_történelme"
"http://hu.dbpedia.org/resource/Kategória:Grönland_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grönland_történelme","http://www.w3.org/2000/01/rdf-schema#label","Grönland történelme"
"http://hu.dbpedia.org/resource/Kategória:Grönland_történelme","http://dbpedia.org/ontology/wikiPageID",736332
"http://hu.dbpedia.org/resource/Kategória:Grönland_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136847
"http://hu.dbpedia.org/resource/Kategória:Grönland_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grönland_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grönland_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Grönland_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grönland"
"http://hu.dbpedia.org/resource/Kategória:Grönland_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Grönland történelme"
"http://hu.dbpedia.org/resource/Kategória:Grönland_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grönland_történelme?oldid=18136847&ns=14"
"http://hu.dbpedia.org/resource/Inuit_múmiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_történelme"
