"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azúrlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morpho"
"http://hu.dbpedia.org/resource/Morpho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morpho"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morpho"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morpho"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morpho"
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morpho"
"http://hu.dbpedia.org/resource/Kategória:Morpho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Morpho","http://www.w3.org/2000/01/rdf-schema#label","Morpho"
"http://hu.dbpedia.org/resource/Kategória:Morpho","http://dbpedia.org/ontology/wikiPageID",1729196
"http://hu.dbpedia.org/resource/Kategória:Morpho","http://dbpedia.org/ontology/wikiPageRevisionID",23122984
"http://hu.dbpedia.org/resource/Kategória:Morpho","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Morpho","http://www.w3.org/2004/02/skos/core#prefLabel","Morpho"
"http://hu.dbpedia.org/resource/Kategória:Morpho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Morpho?oldid=23122984&ns=14"
