"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eguisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eguisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eguisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eguisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eguisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eguisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eguisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eguisheim","http://www.w3.org/2000/01/rdf-schema#label","Eguisheim"
"http://hu.dbpedia.org/resource/Eguisheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haut-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Eguisheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Eguisheim","http://dbpedia.org/ontology/wikiPageID",1302062
"http://hu.dbpedia.org/resource/Eguisheim","http://dbpedia.org/ontology/wikiPageRevisionID",17677512
"http://hu.dbpedia.org/resource/Eguisheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Eguisheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Eguisheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eguisheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Eguisheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haut-Rhin"
"http://hu.dbpedia.org/resource/Eguisheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eguisheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Eguisheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Eguisheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eguisheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Eguisheim","http://hu.dbpedia.org/property/polgármester","Claude Centlivre"
"http://hu.dbpedia.org/resource/Eguisheim","http://dbpedia.org/ontology/abstract","Eguisheim település Franciaországban, Haut-Rhin megyében. Lakosainak száma 1723 fő (2018. január 1.). +/- Eguisheim Wintzenheim, Sainte-Croix-en-Plaine, Herrlisheim-près-Colmar, Obermorschwihr, Vœgtlinshoffen, Wettolsheim és Husseren-les-Châteaux községekkel határos."
"http://hu.dbpedia.org/resource/Eguisheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eguisheim?oldid=17677512&ns=0"
"http://hu.dbpedia.org/resource/Eguisheim","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Eguisheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eguisheim"
"http://hu.dbpedia.org/resource/Spa_(Belgium)","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Eguisheim"
"http://hu.wikipedia.org/wiki/Eguisheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eguisheim"
