"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Svájc kantonjainak listája"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://dbpedia.org/ontology/wikiPageID",117017
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22113912
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060304064646/http:/www.geomit.ch/GeoPuzzles/SchweizPuzzle/schweiz.html"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100222100306/http:/www.kantonsrat.zh.ch/Kantonsrat_Einstieg.aspx"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badac.ch"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721201453/http:/www.ai.ch/de/politik/grosserrat/grosserratmain/"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714163745/http:/www.bfs.admin.ch/bfs/portal/de/index/news/publikationen.Document.125299.pdf"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://dbpedia.org/ontology/abstract","Svájc 26 kantonja a svájci szövetségi állam tagállamai. Történelmileg valamennyi kanton önálló állam volt, saját határokkal, hadsereggel és saját pénzzel, amíg 1848-ban létre nem jött a jelenlegi szövetségi struktúra. A 16. században a Svájci Konföderációt 13 önmagát kormányzó állam alkotta. Ezeket az államokat kantonnak nevezték. Kétfajta kanton létezett: hat erdei kanton és hét városi kanton. Bár hivatalosan ekkor még a Német-római Birodalomhoz tartoztak, a valóságban mindenfajta függés megszűnt, miután 1499-ben a svájciak legyőzték I. Miksa német-római császárt. A hat erdei kanton demokratikus köztársaság volt, a hét városi kantont pedig – mint például Zürich, Bern és Bázel – városi tanácsok kormányozták. Ezeket a tanácsokat gazdag polgárok oligarchiája uralta. Minden kantonnak saját alkotmánya, törvényhozása, kormánya és voltak. A legtöbb kantontörvényhozás egykamarás parlament volt, 491 és 180² közötti taggal. A törvényhozások közül néhány közgyűlés formájú . A kantonkormányok 5, vagy hét tagból állnak, a kantontól függően. A szerint a nem a konföderáció hatáskörébe tartozó ügyek a kantonok belső ügyei. A helyi önkormányzatok autonómiájának fokát a kantonok határozzák meg. A kantonok mérete nagyon különböző: 37 négyzetkilométertől a 7105 négyzetkilométerig, népességük 15 549 és 1 332 727 között mozog. A kantonügyekben a közvetlen demokráciát (a Landsgemeinde formájában) mára már csak Glarus kantonban és Appenzell Innerrhoden kantonban gyakorolják. Valamennyi többi kantonban szavazással képviselőket választanak. Mióta Jura elszakadt Bern kantontól, Svájcban nem jött létre újabb kanton. 1 ²"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájc_kantonjainak_listája?oldid=22113912&ns=0"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://dbpedia.org/ontology/wikiPageLength",10989
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájc_kantonjainak_listája"
"http://hu.dbpedia.org/resource/Wallis_kanton","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája"
"http://hu.dbpedia.org/resource/Kanton_(Svájc)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája"
"http://hu.dbpedia.org/resource/Svájc_kantonjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája"
"http://hu.wikipedia.org/wiki/Svájc_kantonjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája"
