"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kismaszat és a Gézengúzok (film)"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_Film-filmek"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/wikiPageID",880272
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23333888
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730042755/http:/www.flaccus.hu/opencms/opencms/Konyvesbolt/Temakoronkent/TartalomReszletek.jsp%3Fkonyv=6456"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odeon.hu/kat.phtml%3Fid=9440"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/alapmű","Rónaszegi Miklós: Gézengúzok című regénye"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/cím","Kismaszat és a Gézengúzok"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/dramaturg","Békés József"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/díszlettervező","Égenhoffer Tibor"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/forgalmazó","Fantasy Film"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Markos Miklós, Rónaszegi Miklós"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bodrogi_Gyula"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/gyártásvezető","Sodin Péter"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/hangmérnök","Fedor Béla"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/időtartam",72
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/imdb",123134
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/jelmeztervező","Rákosi Judit"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_János_(operatőr)"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/port.hu",1369
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Janovitz_Attila"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Madarász_Iván"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/abstract","A Kismaszat és a Gézengúzok 1984-ben bemutatott ifjúsági tévéfilm. Rendező Markos Miklós. Főszereplő a gyerekek mellett Bodrogi Gyula."
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://purl.org/dc/elements/1.1/language","svéd"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/imdbId","0123134"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/title","Kismaszat és a Gézengúzok"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Rónaszegi_Miklós"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fantasy_Film"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Madarász_Iván"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rónaszegi_Miklós"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kismaszat_és_a_Gézengúzok_(film)?oldid=23333888&ns=0"
