"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Zólyom vármegye"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye","http://dbpedia.org/ontology/wikiPageID",1413270
"http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",17943883
"http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Zólyom vármegye"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zólyom_vármegye?oldid=17943883&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye"
