"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://www.w3.org/2000/01/rdf-schema#label","Bánk bán (film, 1914)"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmek"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://dbpedia.org/ontology/wikiPageID",1696228
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://dbpedia.org/ontology/wikiPageRevisionID",23873995
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmografia/bank-ban"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Katona_József_(író)"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/bemutató",1915
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/főszereplő","Bakó László"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/főszereplő","Jászai Mari"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/kép","Bánplakát.jpg"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bécsi_József"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Fekete_László_(operatőr)"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://dbpedia.org/ontology/abstract","A Bánk bán 1914-ben készült, 1915-ben bemutatott film, amely Katona József azonos című drámája alapján készült, a forgatókönyvet Janovics Jenő írta, a filmet Kertész Mihály rendezte. A forgatás 1914 június-júliusában zajlott."
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Katona_József_(író)"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánk_bán_(film,_1914)?oldid=23873995&ns=0"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://dbpedia.org/ontology/wikiPageLength",2442
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánk_bán_(film,_1914)"
"http://hu.wikipedia.org/wiki/Bánk_bán_(film,_1914)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)"
