"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://www.w3.org/2000/01/rdf-schema#label","Amatőrcsillagászat"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jhx"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://dbpedia.org/ontology/wikiPageID",6682
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://dbpedia.org/ontology/wikiPageRevisionID",23626677
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albireo.hu/"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observatory.hu/"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vcse.hu/"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcse.hu/"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteor.mcse.hu/"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104419/http:/www.csillagaszat.hu/linkgyujtemeny/2.html"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208181007/http:/hirek.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://dbpedia.org/ontology/abstract","Az amatőr csillagász olyan személy, akinek nincsen csillagász végzettsége, illetve a más tudományos területeken szerzett tudását hasznosítja a csillagászat terén és végez kutatásokat, tudományos munkákat. Ide tartoznak azok is, akik a csillagászattal komolyabban (vagy hobbi szinten) foglalkoznak és ezért a tevékenységükért fizetést nem kapnak. A csillagászat több területén is komoly szerepük van az amatőr csillagászoknak, munkájuk kiegészíti a szakcsillagászok munkáját, nélkülük számos rendkívül fontos felfedezés sem jöhetett volna létre. Ilyen területek például a meteor-, üstökös-, szupernóva- és változócsillag-észlelés, holdfelszíni tranziens jelenségek észlelése, fogyatkozások észlelése, ismeretterjesztés, csillagászattörténet, napóraépítés."
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amatőrcsillagászat?oldid=23626677&ns=0"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://dbpedia.org/ontology/wikiPageLength",5574
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amatőrcsillagászat"
"http://hu.dbpedia.org/resource/Kiss_György_(amatőrcsillagász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Amatőrcsillagászat"
"http://hu.dbpedia.org/resource/Kulin_György","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Amatőrcsillagászat"
"http://hu.dbpedia.org/resource/Szentmártoni_Béla","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Amatőrcsillagászat"
"http://hu.dbpedia.org/resource/Szentmártoni_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Amatőrcsillagászat"
"http://hu.dbpedia.org/resource/Amatőrcsillagász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amatőrcsillagászat"
"http://hu.wikipedia.org/wiki/Amatőrcsillagászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amatőrcsillagászat"
