"subject","predicate","object"
"http://hu.dbpedia.org/resource/FNLA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/FNLA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/FNLA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FNLA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FNLA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FNLA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FNLA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FNLA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FNLA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FNLA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FNLA","http://www.w3.org/2000/01/rdf-schema#label","FNLA"
"http://hu.dbpedia.org/resource/FNLA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n3js"
"http://hu.dbpedia.org/resource/FNLA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolai_pártok"
"http://hu.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageID",557274
"http://hu.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageRevisionID",21064562
"http://hu.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageExternalLink","http://fnla.net"
"http://hu.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageExternalLink","http://africanelections.tripod.com/ao.html"
"http://hu.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920220833/http:/www.eisa.org.za/WEP/ang2008parties.htm"
"http://hu.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/25137/Angola/43874/Independence-and-civil-war"
"http://hu.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/470245/Popular-Movement-for-the-Liberation-of-Angola"
"http://hu.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027010921/http:/www.eisa.org.za/WEP/ang2008results.htm"
"http://hu.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619070719/http:/www.cne.ao/index_c.cfm"
"http://hu.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageExternalLink","http://fnla.net/statuts.html"
