"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/2000/01/rdf-schema#label","Otto Barić"
"http://hu.dbpedia.org/resource/Otto_Barić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvj1p"
"http://hu.dbpedia.org/resource/Otto_Barić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Klagenfurt_am_Wörthersee"
"http://hu.dbpedia.org/resource/Otto_Barić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurtiak"
"http://hu.dbpedia.org/resource/Otto_Barić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Otto_Barić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Barić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Otto_Barić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Barić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Barić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Otto_Barić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Otto_Barić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Otto_Barić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotiva_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Otto_Barić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Barić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Otto_Barić","http://dbpedia.org/ontology/wikiPageID",1231477
"http://hu.dbpedia.org/resource/Otto_Barić","http://dbpedia.org/ontology/wikiPageRevisionID",23515596
"http://hu.dbpedia.org/resource/Otto_Barić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.otto.baric.3127.en.html"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SK_Rapid_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_albán_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Red_Bull_Salzburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfB_Stuttgart_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fenerbahçe_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_horvát_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/cím","Otto Barić edzői pályafutása"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/név","Otto Barić"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/teljesNév","Otto Barić"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Opel_Rüsselsheim"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/LASK_Linz"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SG_Germania_Wiesbaden"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HNK_Cibalia_Vinkovci"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","Jugoszlávia amatőr"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségOrszág","YUG"
"http://hu.dbpedia.org/resource/Otto_Barić","http://hu.dbpedia.org/property/edzőségOrszág","FRG"
