"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Zólyom-régi vasútállomás"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1484921
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22814888
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170805221420/http:/www.vlaky.net/servis/galeria.asp%3Fid=1116%7Carchivedate=2017-08-05"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/galeria.asp%3Fid=1116%7Ctitle=Zvolen"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Losonc-személyvonat"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Fülek-személyvonat"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/becenév","Teher állomás"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/megnyitás",1873
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/építésÉve",1873
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/másNév","Zvolen Nákladná Stanica"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/alaprajz","Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/szolgáltatás","* Személyvonat
                   * Sebesvonat"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/vágányokSzáma",44
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://dbpedia.org/ontology/abstract","Zólyom-régi vasútállomás Zólyomban, a Zólyomi járásban van, melyet a Železničná spoločnosť Slovensko a.s. üzemeltet."
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zólyom-régi_vasútállomás?oldid=22814888&ns=0"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1616
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zólyom-régi_vasútállomás"
"http://hu.wikipedia.org/wiki/Zólyom-régi_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás"
