"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakovszky_Elek","http://www.w3.org/2000/01/rdf-schema#label","Rakovszky Elek"
"http://hu.dbpedia.org/resource/Rakovszky_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rakovszky_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rakovszky_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Rakovszky_Elek","http://dbpedia.org/ontology/wikiPageID",1599220
"http://hu.dbpedia.org/resource/Rakovszky_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",22492630
"http://hu.dbpedia.org/resource/Rakovszky_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rakovszky_Elek","http://dbpedia.org/ontology/abstract","Nagy-rákói és kelemenfalvi Rakovszky Elek (Nagyrákó, 1755. július 17. – 1815 után) királyi tanácsos, kerületi táblai bíró."
"http://hu.dbpedia.org/resource/Rakovszky_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakovszky_Elek?oldid=22492630&ns=0"
"http://hu.dbpedia.org/resource/Rakovszky_Elek","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Rakovszky_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakovszky_Elek"
"http://hu.wikipedia.org/wiki/Rakovszky_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakovszky_Elek"
