"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejtetű","http://www.w3.org/2000/01/rdf-schema#label","Fejtetű"
"http://hu.dbpedia.org/resource/Fejtetű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbz_"
"http://hu.dbpedia.org/resource/Fejtetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetvek"
"http://hu.dbpedia.org/resource/Fejtetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Fejtetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Fejtetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageID",432865
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageRevisionID",21856837
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116051629/http:/www.merckvetmanual.com/mvm/index.jsp%3Fcfile=htm%2Fbc%2F71900.htm&word=pediculosis%23"
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicinenet.com/head_lice/article.htm"
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140529171816/http:/www.jcu.edu.au/school/phtm/PHTM/hlice/hlinfo1.htm"
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageExternalLink","http://lancaster.unl.edu/pest/lice/video.shtml"
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageExternalLink","http://creatures.ifas.ufl.edu/urban/human_lice.htm"
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageExternalLink","http://arjournals.annualreviews.org/pdf/10.1146/annurev.ento.49.061802.123253"
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merriam-webster.com/dictionary/pediculosis"
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/lice/"
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224104209/http:/creatures.ifas.ufl.edu/urban/human_lice.htm"
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224104209/http:/creatures.ifas.ufl.edu/urban/human_lice.htm%23"
"http://hu.dbpedia.org/resource/Fejtetű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phthiraptera.org/"
