"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemeskosút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemeskosút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemeskosút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemeskosút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nemeskosút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemeskosút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nemeskosút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nemeskosút","http://www.w3.org/2000/01/rdf-schema#label","Nemeskosút"
"http://hu.dbpedia.org/resource/Nemeskosút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jz9l"
"http://hu.dbpedia.org/resource/Nemeskosút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemeskosút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galántai_járás_települései"
"http://hu.dbpedia.org/resource/Nemeskosút","http://dbpedia.org/ontology/wikiPageID",28223
"http://hu.dbpedia.org/resource/Nemeskosút","http://dbpedia.org/ontology/wikiPageRevisionID",23886774
"http://hu.dbpedia.org/resource/Nemeskosút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4002&obec=2450&pl=obcesk"
"http://hu.dbpedia.org/resource/Nemeskosút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-533068&pos_y=-1281880&size=full&lang=sk&sipka=1&name=Ko%9A%FAty%2C%20Galanta"
"http://hu.dbpedia.org/resource/Nemeskosút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03800/03867/"
"http://hu.dbpedia.org/resource/Nemeskosút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kosuty/kosuty.html"
"http://hu.dbpedia.org/resource/Nemeskosút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosuty.sk/"
"http://hu.dbpedia.org/resource/Nemeskosút","http://xmlns.com/foaf/0.1/name","Nemeskosút"
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galántai_járás"
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/név","Nemeskosút"
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/terület",14.73
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/weboldal","www.kosuty.sk"
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/alapításÉve",1138
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/helyiNév","Košúty"
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/címer","Coa Slovakia Town Nemeskosút.svg"
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/irányítószám",92509
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/népsűrűség",106
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/polgármester","Zdenka Mačicová"
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/járás","Galántai"
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/népesség",1468
"http://hu.dbpedia.org/resource/Nemeskosút","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nemeskosút","http://dbpedia.org/ontology/abstract","Nemeskosút (1899-ig Kosút, szlovákul Košúty) község Szlovákiában, a Nagyszombati kerületben, a Galántai járásban. Fekete-tanya tartozik hozzá."
"http://hu.dbpedia.org/resource/Nemeskosút","http://dbpedia.org/ontology/areaCode","031"
"http://hu.dbpedia.org/resource/Nemeskosút","http://dbpedia.org/ontology/postalCode","925 09"
"http://hu.dbpedia.org/resource/Nemeskosút","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nemeskosút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemeskosút?oldid=23886774&ns=0"
"http://hu.dbpedia.org/resource/Nemeskosút","http://dbpedia.org/ontology/wikiPageLength",6358
"http://hu.dbpedia.org/resource/Nemeskosút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemeskosút"
"http://hu.dbpedia.org/resource/Košúty_(okres_Galanta)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemeskosút"
"http://hu.wikipedia.org/wiki/Nemeskosút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemeskosút"
