"subject","predicate","object"
"http://hu.dbpedia.org/resource/.cg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Denis_Sassou-Nguesso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Kongói Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság","http://dbpedia.org/ontology/wikiPageID",396474
"http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22788513
"http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság","http://www.w3.org/2004/02/skos/core#prefLabel","Kongói Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kongói_Köztársaság?oldid=22788513&ns=14"
"http://hu.dbpedia.org/resource/Kongói_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Kongói_Metodista_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Kongói_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Pigmeusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Kongó_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
