"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avarok","http://www.w3.org/2000/01/rdf-schema#label","Avarok"
"http://hu.dbpedia.org/resource/Avarok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_0r"
"http://hu.dbpedia.org/resource/Avarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avarok"
"http://hu.dbpedia.org/resource/Avarok","http://dbpedia.org/ontology/wikiPageID",63212
"http://hu.dbpedia.org/resource/Avarok","http://dbpedia.org/ontology/wikiPageRevisionID",23593094
"http://hu.dbpedia.org/resource/Avarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20170926_magyar_ostortenet_honfoglalas_hunok_avarok_nyelve_magyar"
"http://hu.dbpedia.org/resource/Avarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/avars/"
"http://hu.dbpedia.org/resource/Avarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/36.html"
"http://hu.dbpedia.org/resource/Avarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110083922/http:/hmult2.50webs.com/konyvek1/avtortaa.htm"
"http://hu.dbpedia.org/resource/Avarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b145/index.html"
"http://hu.dbpedia.org/resource/Avarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111140327/http:/phoenix.szarvas.hu/muzeum/honfogl.htm"
"http://hu.dbpedia.org/resource/Avarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b141/"
"http://hu.dbpedia.org/resource/Avarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Avarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa"
"http://hu.dbpedia.org/resource/Avarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Avarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Avarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdelytortenete"
"http://hu.dbpedia.org/resource/Avarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Avarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Avarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avarok","http://dbpedia.org/ontology/abstract","Az avarok az eurázsiai sztyeppe nomád népe voltak, akik a 6–8. század között Kárpát-medencei központú, erős birodalmat irányítottak. A Kaukázusban élő mai avarokkal való kapcsolatuk vitatott. A 9. században ez a birodalom apró államocskákra hullott szét. Az avar nép eredete, rokonsága, sőt még az etnikai összetétele is vitatott. Ázsiában alakultak ki. A Kína mellett birodalmat létrehozó hsziungnukkal, a heftalitákkal és a zsuanzsuanokkal egyaránt kapcsolatba hozzák őket. A krónikák az ázsiai avarok három nagyobb vándorlását örökítették meg. Kárpát-medencei történetük során korai avar kort és késő avar kort különböztethetünk meg. A késő avarok egy részét a kettős honfoglalás elmélete magyaroknak tartja (onogur magyarok)."
"http://hu.dbpedia.org/resource/Avarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avarok?oldid=23593094&ns=0"
"http://hu.dbpedia.org/resource/Avarok","http://dbpedia.org/ontology/wikiPageLength",11638
"http://hu.dbpedia.org/resource/Avarok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avarok"
"http://hu.dbpedia.org/resource/Baján_kagán","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Avarok"
"http://hu.wikipedia.org/wiki/Avarok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avarok"
