"subject","predicate","object"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://www.w3.org/2000/01/rdf-schema#label","24E busz (Veszprém)"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_autóbuszvonalai"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageID",1566421
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageRevisionID",23193404
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190831144816/https:/vbusz.hu/terkep/%7C"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_ve.pdf"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vbusz.hu/terkep/%7C"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.veszprem.hu/veszpremieknek/onkormanyzat/bizottsagok/bizottsagi-eloterjesztesek/doc_download/8057-koezgylesi-elterjesztesek-20191121%7C"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://utas.vbusz.hu/route/VBUSZ_24E"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180830100840/http:/www.enykk.hu/data/files/menetrendek/menetrend_ve.pdf"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_tömegközlekedése"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/bevezetve","--12-16"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/előző",23
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/honlap","https://utas.vbusz.hu/route/VBUSZ_24E"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",2
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/jellege","gyorsjárat"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/korábban",24
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/következő",25
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/logókép","V-Busz logó.svg"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/megállószám",9
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/menetidő",15
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/település","Veszprém"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/viszonylatnév",24
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/vonalhossz(12)_",8.8
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/vonalhossz(21)_",8.1
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/végállomás","Veszprém autóbusz-állomás"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/végállomás","Gyulafirátót, forduló"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemeltető","vbusz"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",13
