"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://www.w3.org/2000/01/rdf-schema#label","Honoré d’Autun"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1154-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1080-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://dbpedia.org/ontology/wikiPageID",1426749
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://dbpedia.org/ontology/wikiPageRevisionID",22040830
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/finaczy_erno_a_kozepkori_neveles_tortenete.pdf"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/date",20151208073703
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/isbn",9630234920
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/név","Autuni Honorius"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/publisher","– Vezérfonal egyetemi előadásokhoz – Budapest"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/születésiDátum",1080
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/title","A középkori nevelés története"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/url","http://mtda.hu/books/finaczy_erno_a_kozepkori_neveles_tortenete.pdf"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/year",1914
