"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASEAN"
"http://hu.dbpedia.org/resource/Sablon:ASEAN","http://dbpedia.org/ontology/wikiPageID",49632
"http://hu.dbpedia.org/resource/Sablon:ASEAN","http://dbpedia.org/ontology/wikiPageRevisionID",19678473
"http://hu.dbpedia.org/resource/Sablon:ASEAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:ASEAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ASEAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ASEAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ASEAN?oldid=19678473&ns=10"
"http://hu.dbpedia.org/resource/Fülöp-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASEAN"
"http://hu.dbpedia.org/resource/Indonézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASEAN"
"http://hu.dbpedia.org/resource/Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASEAN"
"http://hu.dbpedia.org/resource/Laosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASEAN"
"http://hu.dbpedia.org/resource/Malajzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASEAN"
"http://hu.dbpedia.org/resource/Mianmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASEAN"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASEAN"
"http://hu.dbpedia.org/resource/Thaiföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASEAN"
"http://hu.dbpedia.org/resource/Vietnám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASEAN"
