"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyökrendszer","http://www.w3.org/2000/01/rdf-schema#label","Gyökrendszer"
"http://hu.dbpedia.org/resource/Gyökrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pgfr"
"http://hu.dbpedia.org/resource/Gyökrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Gyökrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoportelmélet"
"http://hu.dbpedia.org/resource/Gyökrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálgeometria"
"http://hu.dbpedia.org/resource/Gyökrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Gyökrendszer","http://dbpedia.org/ontology/wikiPageID",30577
"http://hu.dbpedia.org/resource/Gyökrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22800097
"http://hu.dbpedia.org/resource/Gyökrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050829175258/http:/www.math.ucsd.edu/~wgan/"
"http://hu.dbpedia.org/resource/Gyökrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050512144720/http:/www.math.utah.edu/~milicic/lie.pdf"
"http://hu.dbpedia.org/resource/Gyökrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyökrendszer","http://dbpedia.org/ontology/abstract","Gyökrendszeren (a matematikában) egy euklideszi vektortér olyan véges generátorrendszerét értjük, melynek (később definiálandó) speciális geometriai tulajdonságai (ld. ) segítségével jól jellemezhetők a vektortér tükrözési szimmetriái."
"http://hu.dbpedia.org/resource/Gyökrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyökrendszer?oldid=22800097&ns=0"
"http://hu.dbpedia.org/resource/Gyökrendszer","http://dbpedia.org/ontology/wikiPageLength",9126
"http://hu.dbpedia.org/resource/Gyökrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyökrendszer"
"http://hu.wikipedia.org/wiki/Gyökrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyökrendszer"
