"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dražiniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dražiniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dražiniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dražiniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dražiniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dražiniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dražiniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dražiniće","http://www.w3.org/2000/01/rdf-schema#label","Dražiniće"
"http://hu.dbpedia.org/resource/Dražiniće","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhx19"
"http://hu.dbpedia.org/resource/Dražiniće","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraljevo_község_települései"
"http://hu.dbpedia.org/resource/Dražiniće","http://dbpedia.org/ontology/wikiPageID",878488
"http://hu.dbpedia.org/resource/Dražiniće","http://dbpedia.org/ontology/wikiPageRevisionID",22596284
"http://hu.dbpedia.org/resource/Dražiniće","http://xmlns.com/foaf/0.1/name","Dražiniće"
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/név","Dražiniće"
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/helyiNév","Дражиниће"
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",870
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Dražiniće","http://hu.dbpedia.org/property/község","Kraljevoi"
"http://hu.dbpedia.org/resource/Dražiniće","http://dbpedia.org/ontology/abstract","Dražiniće (cirill betűkkel Дражиниће), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Dražiniće","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Dražiniće","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dražiniće","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dražiniće?oldid=22596284&ns=0"
"http://hu.dbpedia.org/resource/Dražiniće","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Dražiniće","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dražiniće"
"http://hu.wikipedia.org/wiki/Dražiniće","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dražiniće"
