"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ari-Nagy_Barbara","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Béres_Attila_(rendező)"
"http://hu.dbpedia.org/resource/Ari-Nagy_Barbara","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Béres_Attila_(rendező)"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Béres Attila (rendező)"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://dbpedia.org/ontology/wikiPageID",999338
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23904919
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnsz.eu/"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229140209/http:/operettszinhaz.hu/operett.php%3Fpid=artist&szId=12677"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemetikatona.hu/hu/tarsulat/szineszek.html%3Fszemely_id=2566"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnsz.eu"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208073750/http:/www.nemzetiszinhaz.hu/muveszek/index.php%3Factor=314"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1997-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2003-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/date",20201230105038
