"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#label","21 Jump Street"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbf6"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://dbpedia.org/ontology/wikiPageID",505242
"http://hu.dbpedia.org/resource/21_Jump_Street","http://dbpedia.org/ontology/wikiPageRevisionID",22949262
"http://hu.dbpedia.org/resource/21_Jump_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0092312/"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/21-Jump-Street--f21692"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://hu.dbpedia.org/property/epizódokSzáma",103
"http://hu.dbpedia.org/resource/21_Jump_Street","http://hu.dbpedia.org/property/évadokSzáma",5
"http://hu.dbpedia.org/resource/21_Jump_Street","http://dbpedia.org/ontology/abstract","A 21 Jump Street egy amerikai tévésorozat, amit öt év alatt tizenhét rendező készített. A történet főszereplője Tom Hanson, akit Johnny Depp alakít. 1987-től 1991-ig adták az amerikai tévékben. A televíziós sorozatból 2012-ben mozifilm is készült 21 Jump Street – A kopasz osztag címmel."
"http://hu.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/21_Jump_Street?oldid=22949262&ns=0"
"http://hu.dbpedia.org/resource/21_Jump_Street","http://dbpedia.org/ontology/wikiPageLength",7522
"http://hu.dbpedia.org/resource/21_Jump_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/21_Jump_Street"
"http://hu.wikipedia.org/wiki/21_Jump_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/21_Jump_Street"
