"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://www.w3.org/2000/01/rdf-schema#label","Ugron-kúria (Homoródszentmárton)"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://dbpedia.org/ontology/wikiPageID",1340021
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://dbpedia.org/ontology/wikiPageRevisionID",21164818
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyudvarhelyieme.ro/index.php/extensions/gyulekezetek/838-homorodszentmarton.html%7Caccd=2015-11-13%7Caurl=https:/web.archive.org/web/20160304215345/http:/szekelyudvarhelyieme.ro/index.php/extensions/gyulekezetek/838-homorodszentmarton.html%7Carchd=2016-03-04"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Homoródszentmárton"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://hu.dbpedia.org/property/red","Székelyudvarhelyi református egyházmegye"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rokokó"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://hu.dbpedia.org/property/tit","Homoródszentmárton"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://hu.dbpedia.org/property/url","http://szekelyudvarhelyieme.ro/index.php/extensions/gyulekezetek/838-homorodszentmarton.html%7Caccd=2015-11-13%7Caurl=https:/web.archive.org/web/20160304215345/http:/szekelyudvarhelyieme.ro/index.php/extensions/gyulekezetek/838-homorodszentmarton.html%7Carchd=2016-03-04"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://hu.dbpedia.org/property/építésÉve",1790
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://dbpedia.org/ontology/abstract","A homoródszentmártoni Ugron-kúria műemlék épület Romániában, Hargita megyében. A romániai műemlékek jegyzékében a HR-II-m-A-12867 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://dbpedia.org/ontology/address","Homoródszentmárton"
"http://hu.dbpedia.org/resource/Ugron-kúria_(Homoródszentmárton)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Rokokó"
