"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Algéria világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1075174
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21894760
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/193"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/194"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/565"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/179"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/191"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=dz"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/188"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/dz"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/102"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dzsemíla"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mzab-völgy"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Algír_óvárosa"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tipáza"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Taszilin-Ádzser"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tímgád"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Beni_Hammád_erődje"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",60
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",500
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",60
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/title","Világörökség"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/year",2010
