"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Ibolya","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lohinszky_Loránd"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/2000/01/rdf-schema#label","Lohinszky Loránd"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw0gsq"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://dbpedia.org/ontology/wikiPageID",823793
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://dbpedia.org/ontology/wikiPageRevisionID",23887619
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz14/211.html"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/szinhaz/hirek/80_eves_lohinszky_lorand"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Lohinszky-Lorand--sz17109"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://marosvasarhelyi.info/hirek/elhunyt-lohinszky-lorand%3Futm_source=rss&utm_medium=rss&utm_campaign=elhunyt-lohinszky-lorand"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://xmlns.com/foaf/0.1/name","Lohinszky Loránd"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1988-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1950-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
