"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/2000/01/rdf-schema#label","Trebbia"
"http://hu.dbpedia.org/resource/Trebbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02btl1"
"http://hu.dbpedia.org/resource/Trebbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza"
"http://hu.dbpedia.org/resource/Trebbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Trebbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria"
"http://hu.dbpedia.org/resource/Trebbia","http://dbpedia.org/ontology/wikiPageID",61430
"http://hu.dbpedia.org/resource/Trebbia","http://dbpedia.org/ontology/wikiPageRevisionID",21393229
"http://hu.dbpedia.org/resource/Trebbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com"
"http://hu.dbpedia.org/resource/Trebbia","http://xmlns.com/foaf/0.1/name","Trebbia"
"http://hu.dbpedia.org/resource/Trebbia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trebbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Trebbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trebbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Trebbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Trebbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trebbia","http://hu.dbpedia.org/property/hossz",105
"http://hu.dbpedia.org/resource/Trebbia","http://hu.dbpedia.org/property/kép","Bobbio_bridge.jpg"
"http://hu.dbpedia.org/resource/Trebbia","http://hu.dbpedia.org/property/név","Trebbia"
"http://hu.dbpedia.org/resource/Trebbia","http://hu.dbpedia.org/property/terület",1150
