"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tejcukor","http://www.w3.org/2000/01/rdf-schema#label","Tejcukor"
"http://hu.dbpedia.org/resource/Tejcukor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qlf"
"http://hu.dbpedia.org/resource/Tejcukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Tejcukor","http://dbpedia.org/ontology/wikiPageID",117897
"http://hu.dbpedia.org/resource/Tejcukor","http://dbpedia.org/ontology/wikiPageRevisionID",8428665
"http://hu.dbpedia.org/resource/Tejcukor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laktóz"
"http://hu.dbpedia.org/resource/Tejcukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tejcukor?oldid=8428665&ns=0"
"http://hu.dbpedia.org/resource/Tejcukor","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Tejcukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tejcukor"
"http://hu.wikipedia.org/wiki/Tejcukor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tejcukor"
