"subject","predicate","object"
"http://hu.dbpedia.org/resource/14812_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/14812_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/14812_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/14812_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/14812_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/14812_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/14812_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/14812_Rosario","http://www.w3.org/2000/01/rdf-schema#label","14812 Rosario"
"http://hu.dbpedia.org/resource/14812_Rosario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465nns"
"http://hu.dbpedia.org/resource/14812_Rosario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/14812_Rosario","http://dbpedia.org/ontology/wikiPageID",682812
"http://hu.dbpedia.org/resource/14812_Rosario","http://dbpedia.org/ontology/wikiPageRevisionID",13274609
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/aphélium",442362848
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/excentricitás",0.209
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/felszállóCsomó",28.383
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/félNagytengely",365866276
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/inklináció",13.971
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/közepesAnomália",217.112
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/név",14812
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/perihélium",289369704
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/perihéliumSzöge",225.169
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/14812_Rosario","http://hu.dbpedia.org/property/periódus",1396.99
"http://hu.dbpedia.org/resource/14812_Rosario","http://dbpedia.org/ontology/abstract","A 14812 Rosario (ideiglenes jelöléssel 1981 JR1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. május 9-én."
"http://hu.dbpedia.org/resource/14812_Rosario","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/14812_Rosario","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/14812_Rosario?oldid=13274609&ns=0"
"http://hu.dbpedia.org/resource/14812_Rosario","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/14812_Rosario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/14812_Rosario"
"http://hu.wikipedia.org/wiki/14812_Rosario","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/14812_Rosario"
