"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbey_Road_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hey_Jude_(album)"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hey Jude (album)"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg6mj"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-albumok"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/wikiPageID",290037
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22855551
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1526"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/cím","Hey Jude"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/előző","Abbey Road"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/felvételek","Abbey Road és Trident Studios 1964–1969"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/hossz","1945.0"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/jelenlegi","Hey Jude"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/kiadó","Capitol (SW 385 )"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/kiadó","Parlophone (PCS 7184 )"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/következő","Let It Be"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/abstract","A Hey Jude (eredeti címe: The Beatles Again) a Beatles 1970. február 26-án az Egyesült Államokban (Angliában 1979. május 11-én) megjelent albuma."
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r1526"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/runtime",1945.0
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/title","Hey Jude"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Abbey_Road_(album)"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hey_Jude_(album)?oldid=22855551&ns=0"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/Work/runtime","32.416666666666664"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hey_Jude_(album)"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hey_Jude_(album)"
"http://hu.dbpedia.org/resource/The_Beatles_Again","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hey_Jude_(album)"
"http://hu.wikipedia.org/wiki/Hey_Jude_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hey_Jude_(album)"
