"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://www.w3.org/2000/01/rdf-schema#label","Rekettyelevelű gyújtoványfű"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://dbpedia.org/ontology/wikiPageID",762766
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://dbpedia.org/ontology/wikiPageRevisionID",23811288
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100606172218/http:/www.berze-nagy.sulinet.hu/tanos/novenyek/reket.htm"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/rekettyelevu-gyujtovanyfu.html"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101102172358/http:/www.scribd.com/doc/35113272/D-Nagy-Eva-Vadviragok-2-1976"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/date",20120515183248
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/name","Rekettyelevelű gyújtoványfű"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/rekettyelevu-gyujtovanyfu.html"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/imageCaption","Dalmát gyújtoványfű"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/wikicommonscat","Linaria genistifolia"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/wikispecies","Linaria genistifolia"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/binomial","Linaria genistifolia"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/binomialAuthority","Mill."
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/genus","Linaria"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/species","L. genistifolia"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Antirrhineae"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://dbpedia.org/ontology/abstract","A rekettyelevelű gyújtoványfű (Linaria genistifolia) a valódi kétszikűek (eudicots) közé tartozó görvélyfűfélék (Scrophulariacea) családjának egyik faja. Magyar nevét valószínűleg a virág gyertya lángjára emlékeztető alakjáról kapta."
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rekettyelevelű_gyújtoványfű?oldid=23811288&ns=0"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rekettyelevelű_gyújtoványfű"
"http://hu.wikipedia.org/wiki/Rekettyelevelű_gyújtoványfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű"
"http://hu.dbpedia.org/resource/Linaria_genistifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű"
