"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburquerquei_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Alburquerquei_Eleonóra_aragóniai_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné"
"http://hu.dbpedia.org/resource/I._Ferdinánd_aragóniai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné"
"http://hu.dbpedia.org/resource/I._Ferdinánd_aragóniai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Luna_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Luna_Mária_aragóniai_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Márton_aragóniai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Márton_aragóniai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Márton_aragóniai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
