"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Atlétika a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x13h"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",334636
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22677442
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/ATH/%7Ctitle=Athletics%7Cauthor=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-17%7Carchiveurl=https:/web.archive.org/web/20121126050024/http:/www.sports-reference.com/olympics/sports/ATH/%7Carchivedate=2012-11-26"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétikai_versenyszámok_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétika_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",931
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",932
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",941
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Athletics pictogram.svg"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Atlétika"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",22
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",21
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Atlétikai_Szövetség"
"http://hu.dbpedia.org/resource/Atlétika_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/szócikkekListája","*1896
*1900
*1904
*1908
*1912
*1920
*1924
*1928
*1932
*1936
*1948
*1952
*1956
*1960
*1964
*1968
*1972
*1976
*1980
*1984
*1988
*1992
*1996
*2000
*2004
*2008
*2012
*2016"
