"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://www.w3.org/2000/01/rdf-schema#label","Kínai papíreperfa"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sdty"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperfafélék"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://dbpedia.org/ontology/wikiPageID",993193
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://dbpedia.org/ontology/wikiPageRevisionID",22942233
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203143345/http:/www.typotex.hu/upload/book/413/husvetszg.pdf"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/papireperfa/%3Fnid=98985&sid="
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140306014334/http:/nyme.hu/index.php/4242/%3F&L=0"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/name","Kínai papíreperfa"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/papireperfa/%3Fnid=98985&sid="
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eperfafélék"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/wikicommonscat","Broussonetia papyrifera"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/wikispecies","Broussonetia papyrifera"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/binomial","Broussonetia papyrifera"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/binomialAuthority","L'Hér. ex Vent., 1799"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Papíreperfa"
