"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolumbia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Tierradentro Nemzeti Régészeti Park"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0sz8"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cauca_megye"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://dbpedia.org/ontology/wikiPageID",569727
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21593272
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091015080210/http:/www.tierradentro.info/"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=743"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://xmlns.com/foaf/0.1/name","Tierradentro Nemzeti Régészeti Park"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/kritériumok","iii"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/kép","Tombs in Tierra Dentro.jpg"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/képaláírás","Tierradentroi sír"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/név","Tierradentro Nemzeti Régészeti Park"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/ország","Kolumbia"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://dbpedia.org/ontology/abstract","A Tierradentro Nemzeti Régészeti Park területe a Kolumbia Cauca megyéjében található Inza fennhatósága alá tartozik. A park a megye székhelyétől, Popayántól 100 km-re fekszik. Az itt fekvő prekolumbiánus föld alatti üregeket (pl.: Alto del Aguacate (Avokádó-hegy), Alto de San Andrés, Alto de Segovia, Alto del Duende, El Tablón) számos ásatás alkalmával találták meg, több különböző helyen. Az ilyen üregek jellemzője egy nyugati irányban elhelyezkedő bejárat, egy spirális lépcső, valamint egy főterem általában 5-8 méterrel a felszín alatt, ami körül több kisebb terem helyezkedik el, melyek mindegyikében egy holttest nyugszik. A falakat piros, fekete és fehér színű geometrikus ábrákkal, ember- és állatalakokkal díszítették. Az üregek védetté nyilvánítása előtti sírrablások miatt szobrokat, agyagedényeket és szöveteket csak töredékesen találtak itt. Az ilyen temetkezést folytató prekolumbiánus kultúra a Krisztus születése utáni első évezredben élt itt. A Tierradentro Nemzeti Régészeti Park föld alatti üregei a Kr. u. 6-9. századból valók. A szobrok és a festett motívumok részletei hasonlítanak a San Agustín kultúrára. A Kolumbiából és külföldről nagy számban idelátogató turistáknak köszönhetően a park jelentősen hozzájárul a helyi gazdasághoz. Az UNESCO 1995-ben nyilvánította a területet a világörökség részévé."
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://dbpedia.org/ontology/requirement","iii"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tierradentro_Nemzeti_Régészeti_Park?oldid=21593272&ns=0"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tierradentro_Nemzeti_Régészeti_Park"
"http://hu.wikipedia.org/wiki/Tierradentro_Nemzeti_Régészeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park"
