"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterias","http://www.w3.org/2000/01/rdf-schema#label","Asterias"
"http://hu.dbpedia.org/resource/Asterias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021b36"
"http://hu.dbpedia.org/resource/Asterias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Asterias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Asterias","http://dbpedia.org/ontology/wikiPageID",1106739
"http://hu.dbpedia.org/resource/Asterias","http://dbpedia.org/ontology/wikiPageRevisionID",21218996
"http://hu.dbpedia.org/resource/Asterias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=123219"
"http://hu.dbpedia.org/resource/Asterias","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/no_cache/dms/load/toc/%3FIDDOC=265100"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/name","Asterias"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/imageCaption","Asterias amurensis"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/familia","Asteriidae"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1840"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/ordo","Forcipulatida"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/subphylum","Asterozoa"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/superordo","Forcipulatacea"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/wikicommonscat","Asterias"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/wikispecies","Asterias"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/genus","Asterias"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/synonyms","*Allasterias Verrill, 1909
*Asteracanthion Müller & Troschel, 1840
*Asteracanthium Brandt, 1851
*Parasterias Verrill, 1914
*Stellonia Nardo, 1834
*Uraster L. Agassiz, 1836"
"http://hu.dbpedia.org/resource/Asterias","http://dbpedia.org/ontology/abstract","Az Asterias a tengericsillagok (Asteroidea) osztályának Forcipulatida rendjébe, ezen belül az családjába tartozó nem."
"http://hu.dbpedia.org/resource/Asterias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asterias?oldid=21218996&ns=0"
"http://hu.dbpedia.org/resource/Asterias","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Asterias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asterias"
"http://hu.wikipedia.org/wiki/Asterias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asterias"
