"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://www.w3.org/2000/01/rdf-schema#label","Szentháromság-templom (Aszód)"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszód"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://dbpedia.org/ontology/wikiPageID",730198
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://dbpedia.org/ontology/wikiPageRevisionID",19127081
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aszod.hu/%3Fmodule=news&action=show&nid=167654"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miserend.hu/%3Ftemplom=165"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://dbpedia.org/ontology/abstract","Aszód római katolikus temploma a város nyugati részén, az egykori Tabán téren áll."
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentháromság-templom_(Aszód)?oldid=19127081&ns=0"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentháromság-templom_(Aszód)"
"http://hu.wikipedia.org/wiki/Szentháromság-templom_(Aszód)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentháromság-templom_(Aszód)"
