"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://www.w3.org/2000/01/rdf-schema#label","Wiener Lokalbahn"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113dnfh"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_vasúttársaságok"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://dbpedia.org/ontology/wikiPageID",1131040
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://dbpedia.org/ontology/wikiPageRevisionID",23827533
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derke.hu/szakmai_anyagok/villamossal_hat%C3%A1rok_n%C3%A9lk%C3%BCl"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wlb.at/eportal/"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wlb.at/fahrplan"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/Wiener_Lokalbahn"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/date",20120723052022
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baden_bei_Wien"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/honlap","www.wlb.at"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/irányító","Wiener Lokalbahnen"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/név","Wiener Lokalbahn"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/térkép","Wiener Lokalbahn.png"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/típus","elővárosi villamos"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/url","http://www.wlb.at/eportal/"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/vonalHossza","27.2"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/állomásokSzáma",35
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/áramellátás","Egyenáram, 600 V, 750 V és 850 V"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/átadás",1886
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://dbpedia.org/ontology/abstract","A Wiener Lokalbahn (WLB) egy különleges járműfajta, mely Bécs és az alsó-ausztriai Baden között közlekedik. A jármű nevének nincsen pontos magyar nyelvű változata, angolul tram-trainnek hívják, amelynek szó szerinti fordítása: villamosvonat. Ez áll a legközelebb az igazsághoz, mivel ez a városban villamospályán halad, városon kívül pedig normál vasúti pályán. A magyar jogrendszerbe vasút-villamos kifejezéssel került be, emellett a vonat-villamos kifejezés is előfordult a médiában. A villamos és normál vasút ugyanúgy 1435 mm nyomtávolságú, de elektronikailag különböző. A villamos egyenáramú (+ polaritást a felsővezetékből, a — -t pedig a sínekből kapja), de 600 V-os. Ezt a 600 V-os egyenáramot Wien Oper és Schedifkaplatz állomások között használják. Schedifkaplatztól Inzersdorfig 750 V-os, onnantól Badenig 850 V-os egyenáramot használnak a járművek. Az ilyen járatoknak ez elsődleges haszna, hogy az utasoknak nem kell átszállniuk a vonatra. A környező településekből az emberek elmennek a közelben lévő nagyvárosba, jelen esetben Bécsbe. Itt átszállnak a metróra és így gyorsan eljutnak a munkahelyükre. Ez hasonlít egy HÉV-hez, ám itt költségkímélésből nem építettek új pályát, hanem a vasút nyomvonalán halad."
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wiener_Lokalbahn?oldid=23827533&ns=0"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://dbpedia.org/ontology/wikiPageLength",8667
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wiener_Lokalbahn"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahnen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wiener_Lokalbahn"
"http://hu.dbpedia.org/resource/WLB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wiener_Lokalbahn"
"http://hu.wikipedia.org/wiki/Wiener_Lokalbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wiener_Lokalbahn"
