"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Levéltárosok Társasága"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltártudomány"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://dbpedia.org/ontology/wikiPageID",665628
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://dbpedia.org/ontology/wikiPageRevisionID",22931919
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529224925/http:/www.archivari.sk/(S(nelf1l5520g4ff2lbfk1layz))/3.aspx"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivari.sk"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivari.sk/%28S%28evgiin2esb4tycrqsg34wo55%29%29/2_3.aspx"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://hu.dbpedia.org/property/url","http://www.archivari.sk/%28S%28evgiin2esb4tycrqsg34wo55%29%29/2_3.aspx"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://hu.dbpedia.org/property/alakulás",1990
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://dbpedia.org/ontology/abstract","A Szlovák Levéltárosok Társasága (szlovákul Spoločnosť slovenských archivárov) a szlovákiai levéltárosok szakmai szervezete. 1990-ben alapították. A társaság létrehozásának ötletét 1989-ben vetették fel a levéltárosok összszlovákiai összejövetelén Pozsonyban az Állami Központi Levéltárban (ma: ). Az 1990-es közgyűlésen fektették le alapjait, melyen Elemír Rákošt választották elnökké. A szervezetnek akkor 260 tagja volt. Feladatai között a kezdetektől exkurziók (1990 Bécs), szimpóziumok és konferenciák (1990 Čingov, Szlovák Paradicsom, Paleografia, epigrafia a kodikológia dnes) szervezése, ill. a nevű periodikum kiadása szerepelt. 1990 után a társaság a levéltárosok anyagi helyzetének javításáért és a szakma nagyobb elismertségéért is kiállt. Az új levéltári törvény (395/2002) előkészítésében és véleményezésében is részt vállalt. Az 1994-es Rajecfürdői közgyűlésen Novák Veronikát választották elnökké. Ezután kezdték el szervezni az úgynevezett Levéltári napokat - a Szlovák Levéltárosok Társaságának minden évben megrendezendő vándorgyűlése. 2000-ben sikerült megjelentetni az új levéltári vezetőt, ill. megünnepelni a selmecbányai Állami központi bányalevéltár fennállásának 50. évfordulóját, 2004-ben pedig a Nemzeti Levéltárét. 2006-ban 388 tagja volt."
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_Levéltárosok_Társasága?oldid=22931919&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_Levéltárosok_Társasága"
"http://hu.wikipedia.org/wiki/Szlovák_Levéltárosok_Társasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága"
