"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_gólya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mycteria"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mycteria"
"http://hu.dbpedia.org/resource/Mycteria","http://www.w3.org/2000/01/rdf-schema#label","Mycteria"
"http://hu.dbpedia.org/resource/Mycteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k3f7"
"http://hu.dbpedia.org/resource/Mycteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Mycteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyafélék"
"http://hu.dbpedia.org/resource/Mycteria","http://dbpedia.org/ontology/wikiPageID",210776
"http://hu.dbpedia.org/resource/Mycteria","http://dbpedia.org/ontology/wikiPageRevisionID",20378299
"http://hu.dbpedia.org/resource/Mycteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174896"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/name","Mycteria"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rózsás_tantalusz"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1840"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/wikicommonscat","Mycteria"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/wikispecies","Mycteria"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/fossilRange","Középső miocén - jelen"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/genus","Mycteria"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/synonyms","*Dissourodes
*Tantalus Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Mycteria","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Erdei_gólyák"
"http://hu.dbpedia.org/resource/Mycteria","http://dbpedia.org/ontology/abstract","A Mycteria a madarak (Aves) osztályának a gólyaalakúak (Ciconiiformes) rendjébe, ezen belül a gólyafélék (Ciconiidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Mycteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mycteria?oldid=20378299&ns=0"
"http://hu.dbpedia.org/resource/Mycteria","http://dbpedia.org/ontology/wikiPageLength",8698
"http://hu.dbpedia.org/resource/Mycteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mycteria"
"http://hu.dbpedia.org/resource/Rózsás_tantalusz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mycteria"
"http://hu.wikipedia.org/wiki/Mycteria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mycteria"
