"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakamező","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Batta"
"http://hu.dbpedia.org/resource/Batta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Batta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Batta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Batta","http://www.w3.org/2000/01/rdf-schema#label","Batta"
"http://hu.dbpedia.org/resource/Batta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Batta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Batta","http://dbpedia.org/ontology/wikiPageID",733440
"http://hu.dbpedia.org/resource/Batta","http://dbpedia.org/ontology/wikiPageRevisionID",20839771
"http://hu.dbpedia.org/resource/Batta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualarad.net/county/Bata/virtual_bata_home.htm"
"http://hu.dbpedia.org/resource/Batta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeulsatuluibanatean.ro/index.php%3Fpagina=bata"
"http://hu.dbpedia.org/resource/Batta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Batta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
