"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szénásgödör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szénásgödör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szénásgödör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szénásgödör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szénásgödör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szénásgödör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szénásgödör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szénásgödör","http://www.w3.org/2000/01/rdf-schema#label","Szénásgödör"
"http://hu.dbpedia.org/resource/Szénásgödör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmzlq"
"http://hu.dbpedia.org/resource/Szénásgödör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Szénásgödör","http://dbpedia.org/ontology/wikiPageID",591228
"http://hu.dbpedia.org/resource/Szénásgödör","http://dbpedia.org/ontology/wikiPageRevisionID",20608094
"http://hu.dbpedia.org/resource/Szénásgödör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/heugraben.htm"
"http://hu.dbpedia.org/resource/Szénásgödör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10424"
"http://hu.dbpedia.org/resource/Szénásgödör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Heugraben.html"
"http://hu.dbpedia.org/resource/Szénásgödör","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szénásgödör","http://xmlns.com/foaf/0.1/name","Szénásgödör"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németújvári_járás"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/név","Szénásgödör"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/terület",6.5
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/url","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Heugraben.html"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/helyiNév","Heugraben"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/irányítószám",7551
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/polgármester","Josef Bauer"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/körzethívószám",3326
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/rendszám","GS"
"http://hu.dbpedia.org/resource/Szénásgödör","http://hu.dbpedia.org/property/tszf",249
"http://hu.dbpedia.org/resource/Szénásgödör","http://dbpedia.org/ontology/abstract","Szénásgödör (másképpen Sirovnica, németül: Heugraben, horvátul: Žarnovica) község Ausztriában Burgenland tartományban a Németújvári járásban."
"http://hu.dbpedia.org/resource/Szénásgödör","http://dbpedia.org/ontology/areaCode","03326"
"http://hu.dbpedia.org/resource/Szénásgödör","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szénásgödör","http://dbpedia.org/ontology/postalCode","7551"
