"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babocsay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Bérczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Feitel_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Fekete_Lajos_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Fleischer_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Heuffel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Kresz_Géza_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Patrubány_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Szaplonczay_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Székely_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar tisztiorvosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok","http://dbpedia.org/ontology/wikiPageID",472305
"http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok","http://dbpedia.org/ontology/wikiPageRevisionID",10050170
"http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar tisztiorvosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_tisztiorvosok?oldid=10050170&ns=14"
