"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Szűcs Sámuel"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://dbpedia.org/ontology/wikiPageID",1041729
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",23687612
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/sz/sz27152.htm%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BAZM_Sk_38/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BAZM_Sk_37/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/cím","A Herman Ottó Múzeum Évkönyve 30-31/1"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 10"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/cím","Magyar írók élete és munkái"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/elér",2013-08-15
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/fejezetcím","Szűcs Sámuel"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/fejezetcím","Szűcs Sámuelnek, Miskolc helytörténészének élete és naplója"
"http://hu.dbpedia.org/resource/Szűcs_Sámuel","http://hu.dbpedia.org/property/fejezetszerző","Klián István"
