"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBÖ_329_sorozat","http://www.w3.org/2000/01/rdf-schema#label","BBÖ 329 sorozat"
"http://hu.dbpedia.org/resource/BBÖ_329_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBÖ_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_329_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_329_sorozat","http://dbpedia.org/ontology/wikiPageID",224968
"http://hu.dbpedia.org/resource/BBÖ_329_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",11779326
"http://hu.dbpedia.org/resource/BBÖ_329_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_329_sorozat"
"http://hu.dbpedia.org/resource/BBÖ_329_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BBÖ_329_sorozat?oldid=11779326&ns=0"
"http://hu.dbpedia.org/resource/BBÖ_329_sorozat","http://dbpedia.org/ontology/wikiPageLength",159
"http://hu.dbpedia.org/resource/BBÖ_329_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BBÖ_329_sorozat"
"http://hu.wikipedia.org/wiki/BBÖ_329_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BBÖ_329_sorozat"
