"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/2000/01/rdf-schema#label","Dimitar Makriev"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nn9ny"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Goce_Delcsev"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Górnik_Zabrze_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dijon_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Maribor_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krilja_Szovetov_Szamara_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://dbpedia.org/ontology/wikiPageID",1256413
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://dbpedia.org/ontology/wikiPageRevisionID",19484513
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/dimitar-makriev/profil/spieler/22815"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_A'_Katigoríasz_gólkirályai"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bolgár_focista"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
