"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Erzsébet_magyar_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék"
"http://hu.dbpedia.org/resource/Anjou_Mária_tarantói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék"
"http://hu.dbpedia.org/resource/Anjou_Ágnes_tarantói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék"
"http://hu.dbpedia.org/resource/Enghieni_Mária_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék"
"http://hu.dbpedia.org/resource/II._Johanna_nápolyi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék"
"http://hu.dbpedia.org/resource/II._Katalin_címzetes_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék"
"http://hu.dbpedia.org/resource/Savoyai_Anna_tarantói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék"
"http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék","http://www.w3.org/2000/01/rdf-schema#label","Tarantói hercegnék"
"http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék","http://dbpedia.org/ontology/wikiPageID",849991
"http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék","http://dbpedia.org/ontology/wikiPageRevisionID",19472328
"http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejedelemnék_és_nagyfejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék"
"http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taranto_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék","http://www.w3.org/2004/02/skos/core#prefLabel","Tarantói hercegnék"
"http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tarantói_hercegnék?oldid=19472328&ns=14"
