"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény"
"http://hu.dbpedia.org/resource/Adamiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény"
"http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény","http://dbpedia.org/ontology/wikiPageID",117000
"http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény","http://dbpedia.org/ontology/wikiPageRevisionID",7150544
"http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-keresztény?oldid=7150544&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény"
"http://hu.dbpedia.org/resource/Az_Imaórák_Liturgiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény"
"http://hu.dbpedia.org/resource/Boldog_Özséb-plébániatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény"
"http://hu.dbpedia.org/resource/Bosco_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény"
"http://hu.dbpedia.org/resource/Böjtelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény"
